

Thomas Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027420
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nichols
Gender	Male
Abode	Campbell street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Sep 1786
Register	Baptisms 1786, Page 157, Entry 833
Source	LDS Film 93833
Parent Of	George Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027420&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027420&Relationship=2ndParent



