

John Feron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Feron
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 May 1836
Witnesses	Lucy Fearon; Bathmew. Fearon
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 791
Source	LDS Film 1468981
Witnessed By	Lucy Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119649&Relationship=Witness_1
Witnessed By	Bathmew. Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119649&Relationship=Witness_2
Married To	Jane Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119649&Relationship=Bride



