

Jonathan Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020026
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Chadwick
Gender	Male
Abode	Lombard St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1768
Notes	R.C.
Register	Burials 1767 - 1786, Page 7, Entry 396
Source	LDS Film 1656195
Parent Of	Rachael Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020026&Relationship=Deceased



