

John Brownhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownhill
Gender	Male
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	12 Jun 1859
Witnesses	John Brownhill; Christina Houghton
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 157, Entry 313
Source	LDS Film 1656019
Witnessed Marriage Of	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088605&Relationship=Groom
Witnessed Marriage Of	Sarah Ellen Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088605&Relationship=Bride



