

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003598
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 63, Entry 98
Source	LDS Film 93839
Witnessed Marriage Of	Alexander McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003598&Relationship=Groom
Witnessed Marriage Of	Charlotte Fresham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003598&Relationship=Bride



