

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Lathom County of Lancaster
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 225, Entry 1796
Source	LDS Film 93885
Parent Of	Sarah Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193365&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193365&Relationship=2ndParent



