

Sarah Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184191
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Watson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fletcher St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1845
Date Of Child's Birth	8 Jan 1845
Register	Baptisms 1844 -1846, Page 82, Entry 652
Source	LDS Film 93884
Parent Of	John Naylor Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184191&Relationship=Baptised
Married To	Robert Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184191&Relationship=1stParent



