

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052648
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jul 1815
Witnesses	Thos. Holden; Wm. Harding
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 186, Entry 557
Source	LDS Film 1656150
Witnessed Marriage Of	John Puleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052648&Relationship=Groom
Witnessed Marriage Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052648&Relationship=Bride



