

Abrm. Goyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115516
First Name (With Contractions)	Abrm.
First Name (Without Contractions)	Abrm.
Surname	Goyer
Gender	Unknown
Abode	Scotland Road
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Feb 1837
Register	Burials 1835 - 1837, Page 173, Entry 12634
Source	LDS Film 560881
Parent Of	Thomas Goyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115516&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115516&Relationship=2ndParent



