

Edward Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098513
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Howell
Gender	Male
Abode	Eccles St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 205, Entry 1635
Source	LDS film 1656418
Parent Of	Maria Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098513&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098513&Relationship=2ndParent



