

Joseph Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001197
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1719
Occupation (As Documented)	Baliff
Occupation (Standardised)	Bailiff
Register	Burials 1704 - 1737, Page 125, Entry 41
Source	LDS Film 1656376
Parent Of	Rebecah Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001197&Relationship=Deceased



