

Thomas Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Irvin
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 May 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	14 May 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 144, Entry 84
Source	LDS Film 1468979
Married To	Margaret Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126996&Relationship=Deceased



