

John Henry Dunford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Dunford
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Greville St.
Year	1838 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	2 Sep 1838
Baptising Minister	W. D. Blundell Curate
Register	Baptisms 1813 - 1841, Page 88, Entry 703
Source	LDS Film 1656149
Parent	William Dunford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156875&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156875&Relationship=2ndParent



