

Thomas Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019717
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jenkinson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1767
Register	Burials 1765 - 1769, Page 33, Entry 36
Source	LDS Film 1656377
Parent	Thos. Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019717&Relationship=1stParent



