

Evan Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037698
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Lloyd
Gender	Male
Abode	Westmoreland Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1838
Occupation (As Documented)	Well sinker
Occupation (Standardised)	Well Sinker
Occupation (HISCO Code)	95955
Minor Or Full	Full
Status	Bachelor
Witnesses	John Jones; Sarah Molyneux, (X)
Marriage Type	Banns
Marrying Minister	John Newton Prill Offg. Mintr.
Register	Marriages 1838, Page 250, Entry 499
Source	LDS Film 93843
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037698&Relationship=Witness_1
Witnessed By	Sarah Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037698&Relationship=Witness_2
Married To	Harriet Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037698&Relationship=Bride



