

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Trueman St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 190, Entry 1415
Source	LDS film 1656378
Parent Of	Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091945&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091945&Relationship=2ndParent



