

Margaret Jane Nickolson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229344
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Jane
Surname	Nickolson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Essex St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1851
Date Of Child's Birth	22 Feb 1851
Register	Baptisms 1850 - 1851, Page 311, Entry 2482
Source	LDS Film 93886
Parent Of	Hannah Nickolson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229344&Relationship=Baptised
Married To	James Nickolson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229344&Relationship=1stParent



