

William Crozier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crozier
Gender	Male
Abode	87 Brunswick Rd
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 Jun 1856
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Jane Gordon, (X); Robert Galbraith
Marriage Type	Licence
Marrying Minister	C E Titterton
Register	Marriages 1837 - 1860, Page 191, Entry 382
Source	LDS Film 1656013
Witnessed By	Jane Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083653&Relationship=Witness_1
Witnessed By	Robert Galbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083653&Relationship=Witness_2
Married To	Elizabeth Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083653&Relationship=Bride



