

Langford Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071873
First Name (With Contractions)	Langford
First Name (Without Contractions)	Langford
Surname	Davies
Gender	Unknown
Abode	Berry Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1809
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	4 May 1808
Register	Baptisms 1809, Page 13, Entry 1256
Source	LDS Film 93833
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071873&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071873&Relationship=2ndParent



