

James Gouldie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129538
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gouldie
Gender	Male
Abode	Ranelagh Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Feb 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 95, Entry 755
Source	LDS Film 1468980
Parent Of	Gilbert Gouldie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129538&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129538&Relationship=2ndParent



