

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142239
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Ormond St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1833
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1833 - 1834, Page 131, Entry 1048
Source	LDS Film 1656421
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142239&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142239&Relationship=2ndParent



