

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1757
Witnesses	Thomas Lyon; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 24, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048388&Relationship=Groom
Witnessed Marriage Of	Ellen Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048388&Relationship=Bride



