

John Throughear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Throughear
Gender	Male
Abode	Upper Frederick St. Alberts Buildings
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	11 Oct 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 98, Entry 775
Source	LDS Film 2147909
Parent Of	Thomas Throughear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297248&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297248&Relationship=2ndParent



