

Alfred Brownless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083698
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Brownless
Gender	Male
Abode	Southport
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	William Allaway; Fredr. Oxley; Patty L. Oxley
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 53, Entry 106
Source	LDS Film 2147914
Witnessed By	William Allaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083698&Relationship=Witness_1
Witnessed By	Fredr. Oxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083698&Relationship=Witness_2
Married To	Emma Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083698&Relationship=Bride
Witnessed By	Patty L. Oxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083698&Relationship=Witness_3



