

Henry Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119200
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Potter
Gender	Male
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	19 Nov 1833
Witnesses	Eliza Driffield; Henry Potter
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 12, Entry 33
Source	LDS Film 1546117
Witnessed Marriage Of	George Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119200&Relationship=Groom
Witnessed Marriage Of	Catherine Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119200&Relationship=Bride



