

Alexander Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135035
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Knox
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 362, Entry 2889
Source	LDS Film 93878
Parent	Alexander Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135035&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135035&Relationship=2ndParent



