

George Frederick Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190839
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Burrows
Gender	Male
Abode	Spring St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1847
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1846 - 1847, Page 366, Entry 2927
Source	LDS Film 93885
Parent Of	William Frederick Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190839&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190839&Relationship=2ndParent



