

Charles Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186339
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gregory
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Thomas St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 351, Entry 2804
Source	LDS Film 93884
Parent	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186339&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186339&Relationship=2ndParent



