

Thomas Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157188
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazakerley
Parent's Occupation (As Documented)	Overseer of the Bootle Waterworks
Parent's Occupation (Standardised)	Waterworks Overseer
Gender	Male
Abode	Devonshire Place Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 18, Entry 144
Source	LDS Film 1656422
Parent	Thomas Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157188&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157188&Relationship=2ndParent



