

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	St. Pauls Square
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Dec 1830
Baptising Minister	Jno. Robinson Offtg Curate
Register	Baptisms 1830, Page 11, Entry 2819
Source	LDS Film 1068891
Parent	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133852&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133852&Relationship=2ndParent



