

Michael McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122656
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McDonald
Gender	Male
Abode	Lansdown St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	14 Jan 1855
Witnesses	Daniel Cunningham of New Bird St.; Elizabeth Airey of Rock St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 95, Entry 4
Source	LDS Film 396378
Witnessed By	Daniel Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122656&Relationship=Witness_1
Witnessed By	Elizabeth Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122656&Relationship=Witness_2
Married To	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122656&Relationship=Bride



