

Isaac Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095665
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Eccleston
Gender	Male
Abode	Hunter St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1819
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 408
Source	LDS Film 1068890
Parent Of	Charles Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095665&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095665&Relationship=2ndParent



