

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1837
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	William Dale, (X); Mary McMahon
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 103, Entry 307
Source	LDS Film 93919
Witnessed By	William Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036418&Relationship=Witness_1
Witnessed By	Mary McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036418&Relationship=Witness_2
Married To	Grace Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036418&Relationship=Bride



