

William Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107120
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Salmon
Gender	Male
Abode	Dennison St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Dec 1832
Register	Burials 1831 - 1833, Page 86, Entry 6207
Source	LDS Film 560881
Parent Of	James Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107120&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107120&Relationship=2ndParent



