

John Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skinner
Gender	Male
Abode	Charlotte St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 May 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 45, Entry 1880
Source	LDS Film 1068890
Parent Of	Jane Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064947&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064947&Relationship=2ndParent



