

Thomas Naylor Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040087626
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Naylor
Surname	Houghton
Gender	Male
Abode	Fletcher St, Toxteth Park
Year	1851
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Mar 1851
Age At Death	36 years
Age At Death (Years)	36
Burying Minister	Robert W. Wolseley, Curate
Register	Burials 1849 - 1852, Page 512, Entry 4090
Source	LDS Film 93826



