

Michael Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095647
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cooper
Gender	Male
Abode	Low Hill
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	23 Jan 1807
Date Of Spouse's Death	20 Jan 1807
Register	Burials 1790 - 1812, Page 82, Entry 10
Source	LDS Film 1647560
Married To	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095647&Relationship=Deceased



