

Richard Beswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236504
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Beswick
Gender	Male
Abode	Bittern St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1855
Register	Baptisms 1854 - 1855, Page 383, Entry 3064
Source	LDS Film 93887
Parent Of	Sidney Sarah Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236504&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236504&Relationship=2ndParent



