

Edward Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117986
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rees
Gender	Male
Abode	Charlotte Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 153, Entry 1221
Source	LDS 1656419
Parent Of	James Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117986&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117986&Relationship=2ndParent



