

John Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hook
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Dec 1852
Witnesses	John Hook; Elizabeth Underwood
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 45, Entry 90
Source	LDS Film 1546291
Witnessed Marriage Of	Miles Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131374&Relationship=Groom
Witnessed Marriage Of	Mary Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131374&Relationship=Bride



