

Nathaniel Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034216
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fryer
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1836
Witnesses	Nathan Fryer; Alice Bigland
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 189, Entry 1319
Source	LDS Film 93843
Witnessed Marriage Of	Mathew Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034216&Relationship=Groom
Witnessed Marriage Of	Jane Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034216&Relationship=Bride



