

Samuel Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164380
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Major
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gore Street North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 46, Entry 364
Source	LDS Film 1656423
Parent	Samuel Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164380&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164380&Relationship=2ndParent



