

James Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003012
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Summers
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Sep 1784
Witnesses	James Summers; Crosby Marsh
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 47, Entry 185
Source	LDS Film 1656374
Witnessed Marriage Of	William Finnagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003012&Relationship=Groom
Witnessed Marriage Of	Jane Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003012&Relationship=Bride



