

John Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wignall
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1761
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 Nov 1761
Register	Baptisms 1754 - 1765, Page 48, Entry 2
Source	LDS Film 1656376
Parent Of	Thomas Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009333&Relationship=Baptised



