

Patrick Shea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118916
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Shea
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Oct 1829
Witnesses	Patrick Shea; Elizabeth Shea
Register	Marriages 1827 - 1848, Page 18, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Daniel Fenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118916&Relationship=Groom
Witnessed Marriage Of	Bridget Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118916&Relationship=Bride



