

Thomas Chaffers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228210
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chaffers
Gender	Male
Abode	Oak Cottage Wavertree
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Aug 1850
Register	Baptisms 1850 - 1851, Page 173, Entry 1383
Source	LDS Film 93886
Parent Of	Fanny Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228210&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228210&Relationship=2ndParent



