

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052065
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Key Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1800
Register	Baptisms 1769 - 1812, Page 53, Entry 2
Source	LDS 1656373
Parent Of	Thos. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052065&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052065&Relationship=2ndParent



