

Mary Sotherby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095305
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sotherby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazakerley St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 47
Source	LDS Film 1068890
Parent Of	Catharine Sotherby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095305&Relationship=Baptised
Married To	Peter Sotherby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095305&Relationship=1stParent



