

Ellis Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425551
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Green
Gender	Male
Abode	Walker Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1826
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 139, Entry 1116
Source	LDS Film 1468980
Parent Of	James Royle Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425551&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425551&Relationship=2ndParent



