

William Ceasar Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ceasar
Surname	Hughes
Gender	Male
Abode	this Parish
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Jun 1825
Occupation (As Documented)	Hairdraper
Occupation (Standardised)	Hair Draper
Witnesses	William Honey; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 54, Entry 161
Source	LDS Film 1647985
Witnessed By	William Honey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071288&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071288&Relationship=Witness_2
Married To	Hannah Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071288&Relationship=Bride



