

Elizabeth Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095398
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Kay
Former/Maiden/Other Surname 1	Gatley
Gender	Female
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Sep 1804
Date Of Child's Death	2 Sep 1804
Register	Burials 1790 - 1812, Page 70, Entry 15
Source	LDS Film 1647560
Parent Of	Margaret Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095398&Relationship=Deceased
Married To	John Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095398&Relationship=1stParent



