

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Feb 1803
Date Of Death	12 Feb 1803
Age At Death	8y 6m
Age At Death (Months)	6
Age At Death (Years)	8
Cause Of Death	Accidentally Drowned
Register	Burials 1790 - 1812, Page 62, Entry 17
Source	LDS Film 1647560
Parent	Joseph Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095217&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095217&Relationship=2ndParent



