

Ellen Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004239
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Higson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Apr 1736
Register	Burials 1704 - 1737, Page 184, Entry 14
Source	LDS Film 1656376
Parent	John Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004239&Relationship=1stParent



