

William Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Butler
Gender	Male
Abode	Myrtle St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1855
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	27 Dec 1854
Register	Baptisms 1855 - 1856, Page 186, Entry 1482
Source	LDS Film 93887
Parent Of	Mary Ann Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238122&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238122&Relationship=2ndParent



