

Joseph Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026620
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gill
Gender	Male
Abode	Mercer's lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1786
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	27 Dec 1785
Register	Baptisms 1786, Page 143, Entry 34
Source	LDS Film 93833
Parent Of	Ellen Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026620&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026620&Relationship=2ndParent



