

Benjamin Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094480
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hatton
Gender	Male
Abode	Brownlow Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1818
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1818 - 1819, Page 134, Entry 1389
Source	LDS Film 1656378
Parent Of	Mary Catharine Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094480&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094480&Relationship=2ndParent



