

Ralph Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058633
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Archer
Name Suffixes	Gentleman
Gender	Male
Abode	Cheapside
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Feb 1811
Date Of Spouse's Death	10 Feb 1811
Register	Burials 1810 - 1812 , Page 7, Entry 28
Source	LDS Film 93833
Married To	Jane Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058633&Relationship=Deceased



