

Jonathan Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060592
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hayes
Gender	Male
Abode	Fazakerly St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1805
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	13 Nov 1804
Register	Baptisms 1805, Entry 309
Source	LDS Film 1068889
Parent Of	Elizabeth Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060592&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060592&Relationship=2ndParent



