

John Frederick Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Lucas
Gender	Male
Abode	Kitchen Street
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Dec 1803
Register	Baptisms 1799 - 1810, Page 154, Entry 17
Source	LDS Film 1656377
Parent Of	John Frederick Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059735&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059735&Relationship=2ndParent



