

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Orrel
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Dec 1839
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	28 Nov 1839
Register	Baptisms 1835 - 1866, Page 49, Entry 4
Source	LDS Film 1647560
Parent Of	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291830&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291830&Relationship=2ndParent



