

Francis Humble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069246
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Humble
Gender	Male
Abode	the parish of St. Nicholas in the town of Newcastle upon Tyne Northnd.
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jul 1810
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Witnesses	J. Mumol?; E. Humble
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 180, Entry 651
Source	LDS Film 1656015
Witnessed By	J. Mumol?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069246&Relationship=Witness_1
Witnessed By	E. Humble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069246&Relationship=Witness_2
Married To	Ann Paxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069246&Relationship=Bride



