

Robert Rollinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292430
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rollinson
Gender	Male
Abode	Summer's Gardens
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	24 Oct 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 19, Entry 136
Source	LDS Film 1468979
Parent Of	Jane Rollinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292430&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292430&Relationship=2ndParent



