

John Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Rose Place
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1833
Baptising Minister	John Ballonk, Offg. Minister
Notes	[Entry out of sequence]
Register	Baptisms 1833 - 1834, Page 265, Entry 2117
Source	LDS Film 1656421
Parent	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143293&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143293&Relationship=2ndParent



