

John Foreman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foreman
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Aug 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Mullen, (X); Mary Berry
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 30, Entry 148
Source	LDS Film 1656197
Witnessed By	James Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024236&Relationship=Witness_1
Witnessed By	Mary Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024236&Relationship=Witness_2
Married To	Sarah Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024236&Relationship=Bride



